date,complexWeatherDay
2017-03-30,129
2017-03-31,126
2017-04-01,113
2017-04-02,101
2017-04-03,179
2017-04-04,143
2017-04-05,125
2017-04-06,132
2017-04-07,165
2017-04-08,114
2017-04-09,60
2017-04-10,205
2017-04-11,174
2017-04-12,140
2017-04-13,180
2017-04-14,188
2017-04-15,131
2017-04-16,186
2017-04-17,226
2017-04-18,186
2017-04-19,180
2017-04-20,180
2017-04-21,202
2017-04-22,202
2017-04-23,245
2017-04-24,206
2017-04-25,205
2017-04-26,190
2017-04-27,195
2017-04-28,198
2017-04-29,158
