date,complexWeatherDay
2018-02-22,135
2018-02-23,95
2018-02-24,96
2018-02-25,132
2018-02-26,138
2018-02-27,106
2018-02-28,145
2018-03-01,140
2018-03-02,139
2018-03-03,119
2018-03-04,160
2018-03-05,163
2018-03-06,146
2018-03-07,132
2018-03-08,177
2018-03-09,160
2018-03-10,176
2018-03-11,194
2018-03-12,177
2018-03-13,161
2018-03-14,193
2018-03-15,174
2018-03-16,172
2018-03-17,128
2018-03-18,198
2018-03-19,181
2018-03-20,171
2018-03-21,174
2018-03-22,150
2018-03-23,183
2018-03-24,146
