date,complexWeatherDay
2017-06-24,93
2017-06-25,175
2017-06-26,198
2017-06-27,132
2017-06-28,175
2017-06-29,163
2017-06-30,157
2017-07-01,119
2017-07-02,184
2017-07-03,234
2017-07-04,232
2017-07-05,244
2017-07-06,240
2017-07-07,416
2017-07-08,279
2017-07-09,430
2017-07-10,389
2017-07-11,381
2017-07-12,417
2017-07-13,539
2017-07-14,564
2017-07-15,615
2017-07-16,683
2017-07-17,856
2017-07-18,936
2017-07-19,1010
2017-07-20,959
2017-07-21,1128
2017-07-22,1120
2017-07-23,1596
2017-07-24,1489
